Id,Serviço,Material,Tipo,Ativo
1289,5916: Consulta Médica - Clínica Geral,,Servico,Sim
1292,5940: Consulta Médica - Otorrinolaringologia ( Ouvido ),,Servico,Sim
1304,6068: Consulta Médica - Cardiologia / Angiologia,,Servico,Sim
1305,6076: Consulta Médica - Endocrinologia,,Servico,Sim
1306,6084: Consulta Médica - Gastroenterologia,,Servico,Sim
1307,6092: Consulta Médica - Geriatria / Gerontologia,,Servico,Sim
1309,6114: Consulta Médica - Hematologia,,Servico,Sim
1310,6122: Consulta Médica - Infectologia,,Servico,Sim
1312,6149: Consulta Médica - Pediatria,,Servico,Sim
1313,6157: Consulta Médica - Pneumologia,,Servico,Sim
1315,6173: Consulta Médica - Reumatologia,,Servico,Sim
1823,11320: Cirurgia Obstétrica - Parto,,Servico,Sim
1928,12378: Cirurgia Torácica - Pulmão,,Servico,Sim
1929,12386: Cirurgia Torácica - Pleura,,Servico,Sim
1930,12394: Cirurgia Torácica - Traquéia,,Servico,Sim
1933,12424: Cirurgia Torácica - Parede Torácica,,Servico,Sim
2086,13951: Consulta Médica - Ginecologia / Obstetricia,,Servico,Sim
