Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1126,4227: Publicações Promocionais / Editais,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
