Id,Serviço,Material,Tipo,Ativo
45,,1325: BOMBAS,Material,Sim
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
294,,4310: BOMBAS E COMPRESSORES A VÁCUO,Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
2152,14613: Manutenção de Poço Artesiano,,Servico,Sim
2250,15598: Manutenção de Poço - Tubular,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
3145,24570: Manutenção - Equipamentos de Perfuração de Poços,,Servico,Sim
3177,24899: Serviços Correlatos a Poços Profundos,,Servico,Sim
