Id,Serviço,Material,Tipo,Ativo
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
975,2712: Manutenção de Equipamentos de Comunicação de Dados,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2084,13935: Disponibilização de Linha para Comunicação / Transmissão  deDados,,Servico,Sim
2114,14230: Radiochamada,,Servico,Sim
2166,14753: Coleta de Dados - Satélite,,Servico,Sim
2171,14800: Cadastramento Técnico de Dados,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2415,17272: Banco Dados Informações - Comerciais / Cadastrais / Técnicas,,Servico,Sim
2621,19330: Inspeção Segurança Veículo Automotivo,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2800,21121: Hospedagem Servidor - Internet / Sistemas,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
2863,21750: Locação Equipamento Radiocomunicação,,Servico,Sim
2864,21768: Assistência Técnica / Prestação Serviço - Radiocomunicação,,Servico,Sim
3068,23809: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - 2ª a Domingo,,Servico,Sim
3069,23817: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - 2ª a 6ª-Feira,,Servico,Sim
3070,23825: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - Sábado/Domingo/Feriados,,Servico,Sim
3071,23833: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - 2ª a Domingo,,Servico,Sim
3072,23841: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - 2ª a 6ª-Feira,,Servico,Sim
3073,23850: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - Sábado/Domingo/Feriados,,Servico,Sim
3074,23868: Prestação de Serviço de  Vigilância e Segurança - Eletrônica24 Horas Diuturnas,,Servico,Sim
3103,24155: Prestação de Serviço de Vigilância e Segurança - Eletrônica-Outras Necessidades,,Servico,Sim
3229,25410: Serviço de Rastreamento,,Servico,Sim
3304,26166: Taxa de Instalação Link de Internet - STFC (Banda Larga),,Servico,Sim
3305,26174: Acesso a Internet - STFC (Banda Larga),,Servico,Sim
3322,26344: Acesso a Internet Móvel (Banda Larga),,Servico,Sim
3326,"26387: Pacote de Serviços SMP (Voz, Dados, SMS, Etc)",,Servico,Sim
3336,26484: Acesso a Internet Via Cabo,,Servico,Sim
3340,26522: Acesso a Internet Via Rádio,,Servico,Sim
3341,26530: Assinatura do Serviço de Link Via Rádio,,Servico,Sim
3343,26557: Acesso a Internet Via Satélite,,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
