Id,Serviço,Material,Tipo,Ativo
205,,3426: EQUIPAMENTOS PARA ACABAMENTO EM METAL,Material,Sim
209,,"3433: EQUIPAMENTO PARA SOLDA A GÁS, CORTE POR AQUECIMENTO E DE  METALIZAÇÃO",Material,Sim
220,,3447: MÁQUINAS DE MODELAR FIOS E FITAS DE METAL,Material,Sim
222,,3449: MÁQUINAS AUXILIARES PARA MODELAGEM E CORTE DE METAL,Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
345,,"5315: PREGOS, CHAVETAS E PINOS",Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
374,,5650: MATERIAIS PARA TELHADOS E REVESTIMENTO DE PAREDES,Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
558,,7220: REVESTIMENTOS PARA PISOS,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
684,,"9525: ARAMES DE METAL NÃO FERROSO, NÃO UTILIZÁVEIS EM ELETRICIDADE",Material,Sim
