Id,Serviço,Material,Tipo,Ativo
311,,4710: CANOS E TUBOS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
350,,5335: TELAS METÁLICAS,Material,Sim
352,,5341: CANTONEIRAS,Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
682,,"9515: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE FERRO E DE AÇO",Material,Sim
686,,"9535: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE METAIS NÃO  FERROSOS",Material,Sim
688,,"9545: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE METAIS PRECIOSOS",Material,Sim
695,,9670: SUCATA DE FERRO E DE AÇO,Material,Sim
696,,9680: SUCATA DE METAIS NÃO FERROSOS,Material,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1083,3794: Beneficiamento de Sucata,,Servico,Sim
2051,13609: Recuperação de Esquadria Metálica / Grelhas,,Servico,Sim
2563,18759: Dobra / Corte Laser - Chapa Metálica,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2765,20770: Confecção Peça Metálica,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
