Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
1715,10219: Resenha de Notícia / Agenciamento de Informação / Sinopse / Recorte Notícia,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2975,22870: Monitoramento Informação Mídia Eletrônica,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
3279,25917: Desenvolvimento e/ou evolução de software  - Outras linguagens,,Servico,Sim
3390,27022: Outros Serviços de  Gerenciamento de Infraestrutura De Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3395,27073: Outros Serviços de Hospedagem em  Tecnologia da Informação eComunicação (TIC),,Servico,Sim
3414,27260: Serviços Auxiliares de Tecnologia Informação e Comunicação,,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3436,"27480: Licenciamento de Direitos de Produção, Distribuição ou Comercialização de Programas de Computador",,Servico,Sim
