Id,Serviço,Material,Tipo,Ativo
181,,3010: CONVERSORES DE TORQUE E CÂMBIOS DE VELOCIDADE,Material,Sim
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
337,,5180: JOGOS E CONJUNTOS DE FERRAMENTAS MANUAIS,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
755,515: Estudos e Projetos de Sistemas de Tubulações Industriais,,Servico,Sim
904,2003: Instalação e Montagem de Sistemas de Tubulações Industriais,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
2395,17078: Manutenção e Reparo - Barco Alumínio,,Servico,Sim
2522,18341: Operação de Caldeira / Unidades Industriais,,Servico,Sim
