Id,Serviço,Material,Tipo,Ativo
1253,5550: Radiologia Óssea,,Servico,Sim
1650,9563: Radiodiagnóstico - Crânio e Face,,Servico,Sim
1651,9571: Radiodiagnóstico - Coluna Vertebral,,Servico,Sim
1652,9580: Radiodianóstico  -  Esqueleto Toráxico e Membros Superiores,,Servico,Sim
1653,9598: Radiodiagnóstico - Bacia e Membros Inferiores,,Servico,Sim
1654,9601: Radiodianóstico -   Órgãos Internos do Tórax,,Servico,Sim
1655,9610: Radiodiagnóstico - Aparelho Digestivo,,Servico,Sim
1656,9628: Radiodiagnóstico - Aparelho Geniturinário,,Servico,Sim
1657,9636: Radiodiagnóstico - Abdômen Simples - A. P.,,Servico,Sim
1658,9644: Radiodiagnóstico - Abdômen - A. P. - Lat ou Localizada,,Servico,Sim
1659,9652: Radiodiagnóstico - Abdômen Agudo,,Servico,Sim
1660,9660: Radiodianóstico -   Planigrafia de Osso,,Servico,Sim
1661,9679: Radiodianóstico -   Mamografia,,Servico,Sim
1662,9687: Radiodianóstico -   Localização Tridimensional de Corpo Estranho No Globo Ocular,,Servico,Sim
1669,9750: Radiodiagnóstico - Densitometria Óssea,,Servico,Sim
1670,"9768: Radiodianóstico  -  Esqueleto( Incidências Básicas de CrânioColuna, Bacia e Membros )",,Servico,Sim
1671,9776: Radiodiagnóstico - Broncografia Unilateral,,Servico,Sim
1672,9784: Radiodianóstico  -  Laringografia,,Servico,Sim
1673,9792: Radiodianóstico -   Pneumoperitônio,,Servico,Sim
1674,9806: Radiodianóstico   - Ductografia,,Servico,Sim
1675,9814: Radiodianóstico -   Sialografia,,Servico,Sim
1676,9822: Radiodianóstico  -  Histerossalpingografia,,Servico,Sim
1678,9849: Radiodiagnóstico - Artrografia,,Servico,Sim
1680,9865: Radiodianóstico  -  Fistulografia,,Servico,Sim
1681,9873: Radiodiagnóstico - Colangiografia Transcutânea,,Servico,Sim
1682,9881: Radiodiagnóstico - Colangiografia Retrógrada,,Servico,Sim
1683,9890: Radiodiagnóstico - Dacriocistografia,,Servico,Sim
1700,10065: Medicina Nuclear - In Vivo - Densitometria Óssea Duo Energé-tico P/ Coluna Lombar e 1/3 Proximal do Femur ou Segmentos,,Servico,Sim
1701,10073: Medicina Nuclear - In Vivo - Densitometria Óssea Prótese  Femur,,Servico,Sim
1712,10189: Exame Ultra - Sonográfico,,Servico,Sim
1716,10227: Radiodiagnóstico - Neuro - Radiologia,,Servico,Sim
1717,10235: Radiodiagnóstico - Angiografia,,Servico,Sim
1721,10278: Radiodiagnóstico - Biópsia Percutânea Orientada por Ct Us ou Rx,,Servico,Sim
1724,10308: Radiodiagnóstico - Drenagem de Coleções Viscerais ou  Cavitárias por Cateterismo Percutâneo,,Servico,Sim
1725,10316: Radiodiagnóstico - Drenagem Biliar Percutânea Externa,,Servico,Sim
1726,10324: Radiodiagnóstico - Drenagem Biliar Percutânea Interna -   Externa,,Servico,Sim
1727,10332: Radiodiagnóstico - Colocação de Prótese Biliar,,Servico,Sim
1734,10405: Radiodiagnóstico - Pielografia Anterograda Percutânea,,Servico,Sim
1735,10413: Radiodiagnóstico - Nefrostomia Percutânea,,Servico,Sim
1736,10421: Radiodiagnóstico - Colocação Percutânea Prótese Pielo - Vesical,,Servico,Sim
1739,10472: Radiodiagnóstico - Punção de Cisto Renal,,Servico,Sim
1740,10480: Radiodiagnóstico - Drenagem de Coleções No Aparelho Uro - Genital,,Servico,Sim
1742,10502: Radiodiagnóstico - Angioplastia Transluminal,,Servico,Sim
1750,10596: Radiodiagnóstico - Drenagem Percutânea de Coleções Músculo -Esqueléticas,,Servico,Sim
1752,10618: Radiodiagnóstico - Drenagem Percutânea de Coleções No Tórax,,Servico,Sim
1753,"10626: Radiodiagnóstico - Punção Percutânea de Órgãos, Cavidades ou Espaços Anatomicos Profundos Orientados por Us, Rx, Ct, R",,Servico,Sim
1754,10634: Radiodiagnóstico - Punção de Coleções Superficiais Orientadopor Us ou Ct,,Servico,Sim
1765,10740: Exame por Tomografia Computadorizada,,Servico,Sim
1777,10863: Exame de Ressonância Magnética,,Servico,Sim
2513,18252: Radiologia Geral,,Servico,Sim
