Id,Serviço,Material,Tipo,Ativo
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
1225,5274: Poda de Árvores em Linhas de Distribuição Desenergizadas,,Servico,Sim
1226,5282: Poda de Árvores em Linhas de Distribuição Energizadas,,Servico,Sim
2127,14362: Agropecuária - Administração e Comercialização de Produção,,Servico,Sim
2170,14796: Produção de Mudas,,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
2205,15148: Plantio de Árvore,,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
2223,15326: Agropecuária - Assistência Técnica e Extensão Rural,,Servico,Sim
2224,15334: Agropecuária - Treinamento e Captação de Tecnologia,,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2283,15954: Agricultura - Preparação / Plantio / Colheita,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
3111,24236: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -44H Semanais Diurnas - 300 M2/Mês,,Servico,Sim
3112,24244: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -44h Semanais Diurnas - Outra Produtividade,,Servico,Sim
3113,24252: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -Outras Necessidades - Outra Produtividade,,Servico,Sim
3114,24260: Prestação de Serviço de Jardinagem - Gramados -44H Semanais Diurnas - 900 M2/Mês,,Servico,Sim
3115,24279: Prestação de Serviço de Jardinagem - Gramados - 44H SemanaisDiurnas - Outra Produtividade,,Servico,Sim
3116,24287: Prestação de Serviço de Jardinagem - Gramados - Outras Necessidades - Outra Produtividade,,Servico,Sim
3117,24295: Prestação de Serviço de Jardinagem - Áreas Brutas - 44H Semanais Diurnas - 600 M2/Mês,,Servico,Sim
3118,24309: Prestação de Serviço de Jardinagem - Áreas Brutas - 44H Semanais Diurnas - Outra Produtividade,,Servico,Sim
3119,24317: Prestação de Serviço de Jardinagem - Áreas Brutas - Outras necessidades - Outra Produtividade,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
