Id,Serviço,Material,Tipo,Ativo
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1042,3387: Limpeza de Área Industrial,,Servico,Não
1044,3409: Manutenção Jardim / Gramado ´Inativo ´,,Servico,Não
1082,3786: Lavanderia e Tinturaria,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1103,3999: Limpeza e Conservação Predial ´Inativo´,,Servico,Não
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1113,4090: Locação de Máquinas de Escrever e Calcular,,Servico,Sim
1140,4367: Cartazes em Geral,,Servico,Sim
1225,5274: Poda de Árvores em Linhas de Distribuição Desenergizadas,,Servico,Sim
1233,5355: Leitura Medidor - Energia Elétrica,,Servico,Sim
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1241,5436: Chaveiro,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1704,10103: Plastificação de Documentos,,Servico,Sim
1804,11134: Cirurgia Aparelho Digestivo - Esôfago,,Servico,Sim
1814,11231: Cirurgia Endocrinológica - Timo,,Servico,Sim
1912,12211: Cirurgia Pediátrica - Couro Cabeludo,,Servico,Sim
1960,12696: Limpeza / Recuperação de Carpetes e Tapetes,,Servico,Sim
1966,12750: Manutenção/ Reparo de Carro de Transporte de Carga / Porta /Porta de Ferro/ Grade de Ferro/ Coletor de Lixo,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2051,13609: Recuperação de Esquadria Metálica / Grelhas,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2141,14508: Prestação de Serviços de Segurança,,Servico,Não
2184,14931: Leitura Medidor - Hidrômetro,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2194,15032: Movimentação Carga Geral / Braçagem,,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
2208,15172: Distribuição Periódico / Livro ´Inativo´,,Servico,Não
2317,16292: Atendimento ao Público em Geral,,Servico,Sim
2332,16446: Limpeza Aeronave - Interna / Externa,,Servico,Sim
2337,16497: Barbeiro / Cabeleireiro / Maquiador,,Servico,Sim
2343,16551: Marceneiro / Carpinteiro,,Servico,Sim
2344,16560: Pedreiro / Azulejista,,Servico,Sim
2362,"16748: Distribuição / Entrega de Conta - Luz, Telefone, Água, Gás",,Servico,Sim
2363,16756: Distribuição de Panfleto / Prospecto,,Servico,Sim
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
2448,17604: Manutenção Relógio Datador / Numerador,,Servico,Sim
2500,18120: Limpeza de Estofados - Bancos / Cadeira / Poltrona,,Servico,Não
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2627,19399: Prestação de Serviços de Cozinheiro,,Servico,Sim
