Id,Serviço,Material,Tipo,Ativo
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
907,2038: Instalação e Montagem - Sistemas Ventilação e Exaustão Mecâ-nica,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
935,2313: Manutenção de Compressores,,Servico,Sim
968,2640: Manutenção de Compensadores,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
970,2666: Manutenção de Equipamentos de Comutação Telefônica,,Servico,Sim
974,2704: Instalação / Manutenção de Equipamentos de Rádio / Antena  /Agulha Giroscópica,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
982,2780: Manutenção de Sistemas de Ventilação e Exaustor,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
1049,3450: Manutenção de Máquinas de Escrever,,Servico,Sim
1050,3468: Manutenção de Máquinas de Calcular,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1054,3506: Manutenção de Geladeiras e Bebedouros,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1071,3670: Manutenção de Equipamentos de Cozinha Industrial,,Servico,Sim
1113,4090: Locação de Máquinas de Escrever e Calcular,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1242,"5444: Manutenção de Arquivos Fixos, Giratórios ou Móveis",,Servico,Sim
1275,5770: Manutenção em Aparelho de Microondas,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
1995,13048: Manutenção de Secadora Industrial de Roupa,,Servico,Sim
1996,13056: Manutenção de Lavadora Industrial de Roupa,,Servico,Sim
1997,13064: Manutenção de Centrífuga de Secagem Industrial de Roupa,,Servico,Sim
2003,13129: Manutenção / Instalações Prediais Eletrônicas,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2319,16314: Instalação / Manutenção / Reparo - Equipamento Laboratório,,Servico,Sim
2339,16519: Consultoria e Assessoria - Ar Condicionado / Qualidade do Ar,,Servico,Sim
2412,17248: Manutenção Aparelho Telefônico / Celular,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2743,20559: Instalação / Manutenção Relógio,,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2796,21083: Instalação/Manutenção - Grama Sintética,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
