Id,Serviço,Material,Tipo,Ativo
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
804,1007: Mapeamento Geológico,,Servico,Sim
2067,13765: Locação de Equipamento de Topografia,,Servico,Sim
2138,"14478: Aferição, Calibração e Medição de Avaliação Geométrica",,Servico,Sim
2273,15822: Estudos e Projetos de Hidrogeologia,,Servico,Sim
2375,16870: Pesquisa e Estudo - Geodésico / Cartográfico,,Servico,Sim
2376,16888: Pesquisa e Estudo - Geográfico / Recursos Naturais /  Meio -Ambiente,,Servico,Sim
2414,17264: Execução Serviço - Geodésico / Cartográfico,,Servico,Sim
2749,20613: Geoprocessamento,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
3419,27316: Serviços Especializados de Geoprocessamento,,Servico,Sim
