Id,Serviço,Material,Tipo,Ativo
140,,2310: VEÍCULOS MOTORIZADOS DE PASSAGEIROS,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
166,,2840: TURBINAS A GÁS E MOTORES A JATO DE AERONAVES E COMPONENTES,Material,Sim
168,,2850: MOTORES ROTATIVOS A GASOLINA E COMPONENTES,Material,Sim
169,,2895: MOTORES DIVERSOS E COMPONENTES,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
174,,"2930: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES, EXCETO DE AERONAVES",Material,Sim
176,,"2940: FILTROS DE AR E DE ÓLEO, ELEMENTOS FILTRANTES E PURIFICADO- RES DE MOTORES, EXCETO DE AERONAVES",Material,Sim
179,,"2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES",Material,Sim
317,,4910: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE VEÍCULOS MOTORIZADOS,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
505,,6620: INSTRUMENTOS DE MOTOR,Material,Sim
966,2623: Manutenção / Reparo - Bateria,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1708,10146: Alinhamento em Veículo Automotivo,,Servico,Sim
1709,10154: Balanceamento em Veículo Automotivo,,Servico,Sim
1710,10162: Cambagem e Caster em Veículo Automotivo,,Servico,Sim
1949,12580: Manutenção e Reparo em Sistema Elétrico de Motocicleta,,Servico,Sim
1950,12599: Manutenção e Reparo em Sistema Mecânico de Motocicleta,,Servico,Sim
1966,12750: Manutenção/ Reparo de Carro de Transporte de Carga / Porta /Porta de Ferro/ Grade de Ferro/ Coletor de Lixo,,Servico,Sim
1999,13080: Estofamento / Capotaria de automóvel,,Servico,Sim
2029,13382: Instrutor de Direção Veículo Automotor - Automóvel / VeículoPesado,,Servico,Sim
2030,13390: Instrutor de Direção Veículo Automotor - Motocicleta,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2046,13552: Reparo de Pneu / Câmara de Ar,,Servico,Sim
2047,13560: Troca de Óleo de Veículo Automotivo,,Servico,Sim
2052,13617: Polimento Manual em Pintura Tipo Automotiva,,Servico,Sim
2053,13625: Pintura Automotiva - Polimento Mecanizado,,Servico,Sim
2154,14630: Estacionamento de Veículos Automotores - Gerência / Controle,,Servico,Sim
2215,15245: Cormecialização - Automóvel / Caminhão / Utilitário,,Servico,Sim
2216,15253: Assistência Técnica - Veículo Automotivo,,Servico,Sim
2306,16187: Manutenção e Reparo - Transmissão Automática,,Servico,Sim
2428,17400: Adaptação e Transformação Veículos -  Automotores  / Rebocá-veis / Especiais,,Servico,Sim
2544,18562: Manutenção Veículo Automotivo - Chassi,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2621,19330: Inspeção Segurança Veículo Automotivo,,Servico,Sim
2718,20303: Manutenção Máquina Lavar - Veículo Automotivo,,Servico,Sim
2719,20311: Manutenção Macaco Hidráulico /  Mecânico / Fuso Esfera,,Servico,Sim
2721,20338: Manutenção Elevador Hidráulico/Elétrico - Veículo Automotivo,,Servico,Sim
2746,20583: Serviço Automação - Controle Acesso,,Servico,Sim
2865,21776: Troca Filtro - Veículo Automotivo,,Servico,Sim
2973,22853: Remoção / Instalação / Reparo - Caixa Marcha,,Servico,Sim
3209,25216: Serviço de Revisão Automotiva,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
