Id,Serviço,Material,Tipo,Ativo
1021,3174: Transporte Aéreo por Helicóptero / Avião,,Servico,Sim
1024,3204: Transporte Marítimo e Fluvial de Carga Seca,,Servico,Sim
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1033,3298: Transporte Rodoviário - Produtos Siderúrgicos,,Servico,Sim
1034,3301: Transporte Rodoviário - Granéis Líquidos,,Servico,Sim
1037,3336: Transporte Rodoviário - Explosivos,,Servico,Sim
1039,3352: Transporte Ferroviário de Carga,,Servico,Sim
1040,3360: Transporte Intermodal / Multimodal,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1122,4189: Fretamento,,Servico,Sim
1145,4413: Locação de Materiais Permanentes,,Servico,Sim
1210,5126: Transporte Rodoviário - Equipamentos Elétricos de Proteção e Controle,,Servico,Sim
1211,5134: Transporte Rodoviário - Óleo Isolante,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1215,5177: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 150 Até 200t,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
1217,5193: Transporte Rodoviário - Substâncias Perigosas /  Graneleiros,,Servico,Sim
1218,5207: Transporte Rodoviário - Substâncias  Perigosas por  VeículosComuns,,Servico,Sim
1219,5215: Transporte Rodoviário - Postes,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1224,5266: Remoção de Carga Acima de 80t,,Servico,Sim
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1974,12831: Transporte Rodoviário - Combustível / Lubrificante,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2194,15032: Movimentação Carga Geral / Braçagem,,Servico,Sim
2200,15091: Içamento - Móveis / Carga / Equipamento,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
