Id,Serviço,Material,Tipo,Ativo
274,,3920: EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS,Material,Sim
286,,"4140: VENTILADORES, CIRCULADORES DE AR E VENTOINHAS",Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
495,,"6525: EQUIPAMENTOS E SUPRIMENTOS DE RAIOS-X DE USO  MÉDICO,  DENTÁRIO E VETERINÁRIO",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
567,,"7360: JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS",Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
