Id,Serviço,Material,Tipo,Ativo
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
634,,8455: DISTINTIVOS E INSÍGNIAS,Material,Sim
704,,9999: ITENS DIVERSOS,Material,Sim
1241,5436: Chaveiro,,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1980,12890: Gravação Tipo Douração / Baixo Relevo,,Servico,Sim
2049,13587: Confecção Artefato de Madeira,,Servico,Sim
2081,13900: Hospedagem Animal,,Servico,Sim
2083,13927: Confecção de Peça - Decoração / Museu,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2327,16390: Confecção / Instalação de Artefato Texteis / Couro / Borracha / Lona,,Servico,Sim
2383,16950: Artesanato - Barro / Cerâmica / Madeira / Porcelana,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2464,17760: Confecção de Botom / Medalha,,Servico,Sim
2576,18880: Confecção Artefato em Resina,,Servico,Sim
2637,19496: Aeromodelismo,,Servico,Sim
2788,21008: Confecção Móveis / Artigos - Fibra de Vidro,,Servico,Sim
3202,25143: Serviço de Adestramento de Animais,,Servico,Sim
