Id,Serviço,Material,Tipo,Ativo
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
3447,27596: Serviços Especializados em Modelagem de Processos - BPM,,Servico,Sim
