Id,Serviço,Material,Tipo,Ativo
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
517,,"6675: INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA",Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
579,,7530: FORMULÁRIOS OFICIAIS,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
596,,7810: EQUIPAMENTO PARA ATLETISMO E DESPORTO,Material,Sim
598,,7830: EQUIPAMENTO PARA GINÁSTICA E RECREAÇÃO,Material,Sim
605,,8040: ADESIVOS,Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
