Id,Serviço,Material,Tipo,Ativo
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
157,,2630: PNEUS MACIÇO E DE BAIXA PRESSÃO,Material,Sim
236,,3590: EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS E  COMERCIAIS,Material,Sim
241,,3620: MÁQUINAS PARA TRABALHOS EM BORRACHA E PLÁSTICO,Material,Sim
256,,3695: MÁQUINAS DIVERSAS PARA INDÚSTRIAS ESPECIALIZADAS,Material,Sim
259,,"3730: EQUIPAMENTO DE LATICÍNIOS, AVICULTURA E PECUÁRIA",Material,Sim
296,,"4330: CENTRIFUGADORES, SEPARADORES E FILTROS DE PRESSÃO E A VÁCUO",Material,Sim
348,,5330: GAXETAS E OUTROS MATERIAIS PARA VEDAÇÃO,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
494,,"6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS",Material,Sim
517,,"6675: INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA",Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
607,,8110: TAMBORES E LATAS,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
656,,8945: ÓLEOS E GORDURAS COMESTÍVEIS,Material,Sim
658,,"8955: CAFÉ, CHÁ E CHOCOLATE",Material,Sim
670,,9320: ARTIGOS DE BORRACHA,Material,Sim
677,,"9430: MATÉRIAS-PRIMAS DIVERSAS DE ORIGEM ANIMAL, NÃO COMESTÍVEIS",Material,Sim
678,,"9440: MATÉRIAS-PRIMAS DIVERSAS, FLORESTAIS E AGRÍCOLAS",Material,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
869,1651: Obras Civis de Recuperação Estrutural - Tratamento e  Prote-ção de Armaduras e Superfícies de Concreto,,Servico,Sim
1083,3794: Beneficiamento de Sucata,,Servico,Sim
1156,4529: Auditoria em Área Industrial / Comercial,,Servico,Sim
1471,7773: Assistência Fisiátrica Respiratória  em  Paciente  Internadocom Ventilação Mecânica,,Servico,Sim
2055,13641: Obras Civis de Piscinas - Concreto Armado,,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2127,14362: Agropecuária - Administração e Comercialização de Produção,,Servico,Sim
2197,15067: Arbitragem / Mediação Civil e Comercial,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2288,16004: Comercialização / Recondicionamento de Peça e Componente,,Servico,Sim
2333,16454: Comercialização de Produtos Agropecuários,,Servico,Sim
2334,16462: Beneficiamento de Arroz / Matéria Prima,,Servico,Sim
2335,16470: Comercialização / Distribuição - Vale Transporte,,Servico,Sim
2336,16489: Comercialização de Grão,,Servico,Sim
2404,"17167: Armazenamento / Guarda / Conservação / Distribuição - Merca-doria , Bens , Alimento , Objetos",,Servico,Sim
2415,17272: Banco Dados Informações - Comerciais / Cadastrais / Técnicas,,Servico,Sim
2431,17434: Avaliação / Comercialização / Divulgação - Obra de Arte,,Servico,Sim
2460,17728: Beneficiamento de Borracha,,Servico,Sim
2507,18198: Treinamento / Curso - Armamento e Tiro,,Servico,Sim
2519,18317: Beneficiamento Produto Frigorificado,,Servico,Sim
2592,19046: Manutenção / Administração / Guarda de Bens / Instalações Marítimas,,Servico,Sim
2624,19364: Armazenamento / Beneficiamento - Grão,,Servico,Sim
2638,19500: Produçao / Beneficiamento - Café,,Servico,Sim
2678,19909: Acompanhamento / Análise Processo,,Servico,Sim
2695,20079: Comercialização - Produto / Composto Orgânico,,Servico,Sim
2707,20192: Manutenção / Reparo - Equipamento Beneficiamento de Grão,,Servico,Sim
2789,21016: Beneficiamento Mineral,,Servico,Sim
2793,21059: Fabricação Componente Nuclear,,Servico,Sim
2829,21415: Laboratório - Rebeneficiamento Material,,Servico,Sim
2861,21733: Locação/Manutenção Máquina Venda Automática,,Servico,Sim
2907,22195: Beneficiamento Produto Farmacêutico,,Servico,Sim
2961,22730: Transporte Rodoviário-Mobiliário/Materiais/Equipamentos/BensPessoais,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
