Id,Serviço,Material,Tipo,Ativo
383,,"5820: EQUIPAMENTOS PARA COMUNICAÇÃO POR RÁDIO E TELEVISÃO, EXCETO OS DE AERONAVES",Material,Sim
387,,"5830: SISTEMAS DE INTERCOMUNICAÇÃO E AMPLIFICAÇÃO DE  VOZ,  EXCETOOS DE AERONAVES",Material,Sim
394,,5850: EQUIPAMENTOS PARA COMUNICAÇÃO COM LUZ VISÍVEL E INVISÍVEL,Material,Sim
423,,"5998: CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
550,,7050: EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1091,3875: Treinamento na Área de Suprimento,,Servico,Sim
1126,4227: Publicações Promocionais / Editais,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1956,12653: Treinamento - Língua Portuguesa,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2303,16152: Publicação Livro / Matéria - Periódica / Oficial,,Servico,Sim
2372,16845: Treinamento na Área de Eletrônica,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2853,21652: Consultoria e Assessoria - Teleinformática,,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3463,,"7080: PEÇAS, ACESSÓRIOS E FERRAMENTAS PARA REDES DE TIC",Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
