Id,Serviço,Material,Tipo,Ativo
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
837,1333: Incineração / Aterramento - Resíduos Industriais / Lixo Especial,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
879,1759: Obras Civis de Pontes e Viadutos - Concreto,,Servico,Sim
886,"1821: Obras Civis de Barragens de Concreto (Estrutural,  Gravidadee Concreto Rolado)",,Servico,Sim
887,1830: Obras Civis - Barragens de Enrroçamento,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
941,2372: Manutenção de Pontes e Pórticos Rolantes,,Servico,Sim
961,2577: Manutenção de Barramentos,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1160,4561: Obras Civis de Escavação,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2010,13196: Recuperação de Ecossistema Agredido,,Servico,Sim
2525,18376: Manutenção / Conservação / Recuperação - Vias Públicas,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3260,25720: Serviço Implatação de Infraestrutura,,Servico,Sim
