Id,Serviço,Material,Tipo,Ativo
1303,6050: Serviço Fotográfico,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2559,18716: Gráfico - Confecção Bilhete Magnetizado,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2561,18732: Gráfico - Confecção Cédula,,Servico,Sim
2591,19038: Gráfico - Confecção Talão Cheque,,Servico,Sim
2786,20982: Gráfico - Alceamento / Costura / Cartonagem,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3226,25380: Gráfico - Confecção Cédula Eleitoral,,Servico,Sim
