Id,Serviço,Material,Tipo,Ativo
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2800,21121: Hospedagem Servidor - Internet / Sistemas,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
3304,26166: Taxa de Instalação Link de Internet - STFC (Banda Larga),,Servico,Sim
3322,26344: Acesso a Internet Móvel (Banda Larga),,Servico,Sim
3336,26484: Acesso a Internet Via Cabo,,Servico,Sim
3338,26506: Serviço de Link Via Cabo,,Servico,Sim
3340,26522: Acesso a Internet Via Rádio,,Servico,Sim
3341,26530: Assinatura do Serviço de Link Via Rádio,,Servico,Sim
3343,26557: Acesso a Internet Via Satélite,,Servico,Sim
3344,26565: Assinatura do Serviço de Link Via Satélite,,Servico,Sim
