Id,Serviço,Material,Tipo,Ativo
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
646,,"8810: ANIMAIS VIVOS, CRIADOS PARA ALIMENTAÇÃO",Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
656,,8945: ÓLEOS E GORDURAS COMESTÍVEIS,Material,Sim
2283,15954: Agricultura - Preparação / Plantio / Colheita,,Servico,Sim
2440,17523: Manutenção Equipamento Navegação,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2683,19950: Pesca Profissional,,Servico,Sim
