Id,Serviço,Material,Tipo,Ativo
185,,3110: ROLAMENTOS ANTIFRICÇÃO NÃO MONTADOS,Material,Sim
224,,3455: FERRAMENTAS DE CORTAR PARA MÁQUINAS FERRAMENTA,Material,Sim
241,,3620: MÁQUINAS PARA TRABALHOS EM BORRACHA E PLÁSTICO,Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
339,,5220: CALIBRES DE INSPEÇÃO E FERRAMENTAS DE PRECISÃO,Material,Sim
383,,"5820: EQUIPAMENTOS PARA COMUNICAÇÃO POR RÁDIO E TELEVISÃO, EXCETO OS DE AERONAVES",Material,Sim
386,,5826: EQUIPAMENTOS PARA RADIONAVEGAÇÃO DE AERONAVES,Material,Sim
398,,5895: EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES,Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
407,,5945: RELÉS E SOLENÓIDES,Material,Sim
419,,"5985: ANTENAS, GUIAS DE ONDA E ITENS CORRELATOS",Material,Sim
423,,"5998: CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS",Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
500,,"6550: SUBSTÂNCIAS PARA DIAGNÓSTICO ´IN VITRO´,  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE",Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
511,,6645: INSTRUMENTOS PARA MEDIÇÃO DE TEMPO,Material,Sim
518,,"6680: INSTRUMENTOS PARA MEDIÇÃO DE FLUXO DE LÍQUIDO E  GÁS, NÍVEL DE LÍQUIDOS E DE MOVIMENTOS MECÂNICOS",Material,Sim
519,,"6685: INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE",Material,Sim
520,,6695: INSTRUMENTOS COMBINADOS DIVERSOS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
550,,7050: EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA,Material,Sim
636,,8465: EQUIPAMENTOS INDIVIDUAIS,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2136,14451: Aferição de Instrumento Digital e Analógico,,Servico,Sim
2596,19089: Inspeção Radiológica - Médica / Odontológica,,Servico,Sim
2707,20192: Manutenção / Reparo - Equipamento Beneficiamento de Grão,,Servico,Sim
