Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1971,12807: Buffet,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2196,15059: Acampamento / Lazer / Turismo,,Servico,Sim
2219,15288: Cenografia,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2274,15830: Apresentação Artística / Musical / Canto / Coral,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2567,18791: Conserto Instrumento Musical,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
