Id,Serviço,Material,Tipo,Ativo
212,,"3439: SUPRIMENTOS E ACESSÓRIOS PARA SOLDAS DIVERSAS, FRACAS E  FORTES",Material,Sim
222,,3449: MÁQUINAS AUXILIARES PARA MODELAGEM E CORTE DE METAL,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
227,,3461: ACESSÓRIOS PARA MÁQUINAS AUXILIARES PARA TRABALHO EM METAIS,Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
266,,3815: ACESSÓRIOS PARA GUINDASTES E ESCAVADEIRAS,Material,Sim
274,,3920: EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS,Material,Sim
276,,"3940: POLEAMES, TALHAS, MOITÕES, MASSAMES E LINGAS",Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
305,,4520: EQUIPAMENTOS PARA CALEFAÇÃO E AQUECEDORES DOMÉSTICOS DE ÁGUA,Material,Sim
307,,"4540: EQUIPAMENTOS DIVERSOS DE INSTALAÇÕES HIDRÁULICAS, SANITÁRIASE DE CALEFAÇÃO",Material,Sim
308,,4610: EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA,Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
312,,4720: MANGUEIRAS E TUBULAÇÕES FLEXÍVEIS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
315,,4820: VÁLVULAS NÃO ACIONADAS POR FORÇA MOTRIZ,Material,Sim
323,,4930: EQUIPAMENTO PARA ABASTECIMENTO DE COMBUSTÍVEL E LUBRIFICAÇÃO,Material,Sim
327,,4940: EQUIPAMENTO ESPECIALIZADO DIVERSOS PARA OFICINA  DE  MANUTENÇÃO E REPARO,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
332,,5130: FERRAMENTAS MANUAIS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
333,,"5133: BROCAS, ALARGADORES, ESCARIADORES, MANUAIS E PARA USO EM  MÁQUINAS",Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
338,,5210: INSTRUMENTOS DE MEDIÇÃO PARA ARTÍFICES,Material,Sim
341,,5305: PARAFUSOS SEM PORCA,Material,Sim
344,,5310: PORCAS E ARRUELAS,Material,Sim
345,,"5315: PREGOS, CHAVETAS E PINOS",Material,Sim
346,,5320: REBITES,Material,Sim
347,,5325: DISPOSITIVOS PARA FIXAÇÃO,Material,Sim
348,,5330: GAXETAS E OUTROS MATERIAIS PARA VEDAÇÃO,Material,Sim
350,,5335: TELAS METÁLICAS,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
354,,5345: DISCOS E PEDRAS ABRASIVOS,Material,Sim
355,,5350: MATERIAIS ABRASIVOS,Material,Sim
358,,"5365: ANÉIS, BUCHAS E ESPAÇADORES",Material,Sim
359,,5410: EDIFICAÇÕES PRÉ-FABRICADAS E PORTÁTEIS,Material,Sim
364,,5440: EQUIPAMENTOS PARA MONTAGEM DE ANDAIME E FORMAS DE CONCRETO,Material,Sim
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
368,,5520: ESQUADRIAS,Material,Sim
369,,5530: COMPENSADOS E FOLHEADOS,Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
374,,5650: MATERIAIS PARA TELHADOS E REVESTIMENTO DE PAREDES,Material,Sim
375,,"5660: CERCAS, GRADES E PORTÕES",Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
399,,5905: RESISTORES,Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
403,,5925: DISJUNTORES,Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
411,,5961: DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
419,,"5985: ANTENAS, GUIAS DE ONDA E ITENS CORRELATOS",Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
460,,6150: EQUIPAMENTOS DIVERSOS PARA GERAÇÃO E DISTRIBUIÇÃO DE ENERGIA,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
517,,"6675: INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA",Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
532,,6840: PESTICIDAS E DESINFETANTES,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
603,,8020: PINCEL PARA ARTISTAS E PINTORES,Material,Sim
604,,8030: COMPOSTOS PRESERVATIVOS E VEDANTES,Material,Sim
605,,8040: ADESIVOS,Material,Sim
607,,8110: TAMBORES E LATAS,Material,Sim
615,,8305: TECIDOS,Material,Sim
616,,8310: FIOS E LINHAS,Material,Sim
620,,8330: COUROS,Material,Sim
622,,8340: BARRACAS E ENCERADOS,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
666,,9140: ÓLEOS COMBUSTÍVEIS,Material,Sim
670,,9320: ARTIGOS DE BORRACHA,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
673,,9350: MATERIAIS REFRATÁRIOS E DE ACABAMENTO SUPERFICIAL CONTRA  FOGO,Material,Sim
680,,"9505: ARAMES DE FERRO E DE AÇO, NÃO UTILIZÁVEIS EM ELETRICIDADE",Material,Sim
681,,9510: BARRAS E VERGALHÕES DE FERRO E DE AÇO,Material,Sim
682,,"9515: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE FERRO E DE AÇO",Material,Sim
690,,9620: MINERAIS NATURAIS E SINTÉTICOS,Material,Sim
693,,9650: REFINADOS E PRODUTOS SEMI-ACABADOS DE  METAIS  BÁSICOS  NÃO FERROSOS,Material,Sim
