Id,Serviço,Material,Tipo,Ativo
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
