Id,Serviço,Material,Tipo,Ativo
139,,2305: VEÍCULOS DE EFEITO-SOLO,Material,Sim
140,,2310: VEÍCULOS MOTORIZADOS DE PASSAGEIROS,Material,Sim
142,,2320: VEÍCULOS SOBRE RODAS,Material,Sim
149,,"2510: COMPONENTES DE CABINE, CARROCERIA E CHASSIS DE VEÍCULOS",Material,Sim
150,,2520: COMPONENTES DE TRANSMISSÃO DE VEÍCULOS,Material,Sim
151,,"2530: COMPONENTES DE FREIO, DIREÇÃO, EIXO, RODA E LAGARTA  DE  VEÍCULOS",Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
155,,"2610: PNEUS E CÂMARAS DE AR, EXCETO OS DE AERONAVES",Material,Sim
157,,2630: PNEUS MACIÇO E DE BAIXA PRESSÃO,Material,Sim
158,,2640: MATERIAL PARA REFORMA E REPARO DE PNEUS E CÂMARAS DE AR,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
168,,2850: MOTORES ROTATIVOS A GASOLINA E COMPONENTES,Material,Sim
169,,2895: MOTORES DIVERSOS E COMPONENTES,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
174,,"2930: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES, EXCETO DE AERONAVES",Material,Sim
176,,"2940: FILTROS DE AR E DE ÓLEO, ELEMENTOS FILTRANTES E PURIFICADO- RES DE MOTORES, EXCETO DE AERONAVES",Material,Sim
177,,2945: FILTROS DE AR E DE ÓLEO; ELEMENTOS FILTRANTES PURIFICADORES DE MOTORES DE AERONAVES.,Material,Sim
179,,"2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES",Material,Sim
187,,3130: ROLAMENTOS E MANCAIS MONTADOS,Material,Sim
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
205,,3426: EQUIPAMENTOS PARA ACABAMENTO EM METAL,Material,Sim
224,,3455: FERRAMENTAS DE CORTAR PARA MÁQUINAS FERRAMENTA,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
229,,"3470: CONJUNTOS, JOGOS E ACESSÓRIOS PARA OFICINA MECÂNICA",Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
275,,3930: VEÍCULOS AUTOPROPULSIONADOS PARA ARMAZÉM,Material,Sim
279,,3990: EQUIPAMENTOS DIVERSOS PARA MOVIMENTAÇÃO DE MATERIAIS,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
288,,4210: EQUIPAMENTOS PARA COMBATE A INCÊNDIO,Material,Sim
291,,"4235: RECIPIENTES PARA COLETA DE MATERIAIS PERIGOSOS, MATERIAIS E EQUIPAMENTOS DE LIMPEZA",Material,Sim
307,,"4540: EQUIPAMENTOS DIVERSOS DE INSTALAÇÕES HIDRÁULICAS, SANITÁRIASE DE CALEFAÇÃO",Material,Sim
317,,4910: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE VEÍCULOS MOTORIZADOS,Material,Sim
327,,4940: EQUIPAMENTO ESPECIALIZADO DIVERSOS PARA OFICINA  DE  MANUTENÇÃO E REPARO,Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
348,,5330: GAXETAS E OUTROS MATERIAIS PARA VEDAÇÃO,Material,Sim
355,,5350: MATERIAIS ABRASIVOS,Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
381,,5811: OUTROS EQUIPAMENTOS CRIPTOLÓGICOS E COMPONENTES,Material,Sim
382,,5815: EQUIPAMENTOS DE TELETIPO E FAC-SÍMILE,Material,Sim
401,,5915: FILTROS E REDES,Material,Sim
428,,6007: FILTROS,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
463,,6220: LUZES E EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA PARA VEÍCULOS,Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
505,,6620: INSTRUMENTOS DE MOTOR,Material,Sim
512,,"6650: INSTRUMENTOS ÓTICOS, EQUIPAMENTOS DE TESTE, COMPONENTES  E ACESSÓRIOS",Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
563,,7320: EQUIPAMENTOS E APARELHOS DE COZINHA,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
592,,7710: INSTRUMENTOS MUSICAIS,Material,Sim
593,,7720: PEÇAS E ACESSÓRIOS DE INSTRUMENTOS MUSICAIS,Material,Sim
618,,8320: MATERIAIS PARA ESTOFAMENTO E ACOLCHOAMENTO,Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
666,,9140: ÓLEOS COMBUSTÍVEIS,Material,Sim
667,,"9150: ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS",Material,Sim
668,,"9160: CERAS, ÓLEOS E GORDURAS DIVERSOS",Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
673,,9350: MATERIAIS REFRATÁRIOS E DE ACABAMENTO SUPERFICIAL CONTRA  FOGO,Material,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
1113,4090: Locação de Máquinas de Escrever e Calcular,,Servico,Sim
1135,4316: Locação de Imóvel,,Servico,Sim
1143,4391: Transporte Rodoviário - Pessoal por Coletivos (Auxílio Transporte),,Servico,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1145,4413: Locação de Materiais Permanentes,,Servico,Sim
1218,5207: Transporte Rodoviário - Substâncias  Perigosas por  VeículosComuns,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1966,12750: Manutenção/ Reparo de Carro de Transporte de Carga / Porta /Porta de Ferro/ Grade de Ferro/ Coletor de Lixo,,Servico,Sim
1974,12831: Transporte Rodoviário - Combustível / Lubrificante,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2111,14206: Locação de Equipamento de Laboratório,,Servico,Sim
2172,14818: Locação de Equipamento - Alarme,,Servico,Sim
2226,15350: Locação VHS / CD / DVD / Livros,,Servico,Sim
2231,15407: Documento - Guarda / Transporte,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2393,17051: Locação de Louças / Talheres / Cristais,,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
2449,17612: Locação Guarita / Cabine Sanitária,,Servico,Sim
2462,17744: Locação / Instalação / Manutenção / Operação  -  EquipamentoEletrônico de Controle de Velocidade,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2511,18236: Locação de Equipamento - Esporte / Lazer,,Servico,Sim
2512,18244: Consultoria e Assessoria - Transporte,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2550,18627: Instalação / Manutenção / Expansão / Programação / Locação  Equipamento Telefônico,,Servico,Sim
2603,19151: Locação de Equipamento - Circuito Interno / Fechado TV,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2632,19445: Transporte Rodoviário - Medicamento,,Servico,Sim
2670,19828: Locação / Manutenção - Ferramenta Elétrica,,Servico,Sim
2671,19836: Locação / Manutenção - Ferramenta Pneumática,,Servico,Sim
2710,20222: Locação Equipamento / Instrumento / Peça / Componente - Médico / Odontológico / Oftalmológico,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2752,"20648: Instalação / Manutenção / Locação Máquinas Automáticas e Semi-automáticas (Café, Chá, Algodão-doce, e Outras)",,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2775,20877: Locação de Mobiliário Hospitalar,,Servico,Sim
2776,20885: Locação Acumulador e Estabilizadores Elétricos,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2840,21520: Locação Laboratório Informática,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2861,21733: Locação/Manutenção Máquina Venda Automática,,Servico,Sim
2863,21750: Locação Equipamento Radiocomunicação,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2961,22730: Transporte Rodoviário-Mobiliário/Materiais/Equipamentos/BensPessoais,,Servico,Sim
2965,22772: Transporte de Mudança - Intermunicipal,,Servico,Sim
2966,22780: Recuperação / Manutenção / Transporte / Transplante Plantas,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
2999,23116: Locação Pré-Moldados de Concreto,,Servico,Sim
3005,23175: Prestação de Serviço de Reprografia - Locação de EquipamentoReprodução Colorida,,Servico,Sim
3007,23191: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a 6ª-feira,,Servico,Sim
3009,23213: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a Domingo,,Servico,Sim
3011,23230: Prestação de Serviço de Transporte Para Servidor - Diária deSábado / Domingo / Feriados,,Servico,Sim
3012,23248: Prestação de Serviço de Transporte Para Serviço - Mensal de 2ª a 6ª-Feira,,Servico,Sim
3014,23264: Prestação de Serviço de Transporte Para Servidor - Mensal de2ª a Domingo,,Servico,Sim
3017,23299: Prestação de Serviço de Transporte Para Servidor - Mensal deSábado / Domingo / Feriados,,Servico,Sim
3019,23310: Prestação de Serviço de Transporte Para Servidor - Por Hora,,Servico,Sim
3023,23353: Prestação de Serviço de Transporte Para Servidor - 12 Horas Diurnas de 2ª a 6ª-Feira,,Servico,Sim
3026,23388: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 44 Horas Semanais Diurnas,,Servico,Sim
3029,23418: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Diurnas de 2ª a Domingo,,Servico,Sim
3032,23442: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Diurnas de Sábado / Domingo / Feriados,,Servico,Sim
3034,23469: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Noturnas de 2ª a 6ª-Feira,,Servico,Sim
3037,23493: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Noturnas de 2ª a Domingo,,Servico,Sim
3041,23531: Prestação de serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Noturnas de Sábado/Domingo/Feriados,,Servico,Sim
3043,23558: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - Por Hora,,Servico,Sim
3045,23574: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeículo/Condução/Manutenção/Combustível-44H Semanais Diurnas,,Servico,Sim
3049,23612: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeic/Condução/Manut/Combustível-12H Diurnas de 2ª a 6ª-Feira,,Servico,Sim
3054,23663: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeíc/Condução/Manut/Combustível-12H Diurnas de 2ª a Domingo,,Servico,Sim
3057,23698: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeíc/Condução/Manut/Combustível-12H Diurnas Sab/Dom/Feriados,,Servico,Sim
3060,23728: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeic/Conduc/Manut/Combustível-12H Noturnas de Seg a Domingo,,Servico,Sim
3061,23736: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeíc/Conduc/Manut/Combustível - 12H Noturnas de Seg a Sexta,,Servico,Sim
3062,23744: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeic/Conduc/Manut/Combustível-12H Noturnas Sab/Dom/Feriados,,Servico,Sim
3107,24198: Prestação de Serviço de Transporte Para Servidor - Outras   Necessidades,,Servico,Sim
3108,24201: Prestação de Serviço de Transporte  Para Servidor - Conduçãode Veículo - Outras Necessidades,,Servico,Sim
3109,24210: Prestação de serviço de Transporte Para Servidor Envolvendo Veículo/Condução/Manutenção/Combustível-Outras Necessidades,,Servico,Sim
3122,24341: Serviço de Transporte para Servidor Envolvendo Veículo/Manu-tenção/Combustível - 24 Horas Ininterruptas - Seg a Domingo,,Servico,Sim
3174,24864: Transporte Rodoviário de Carga por Caminhões Tanque ou Tanques Semi-Trailers,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3234,25461: Locação de Compressor de Ar,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
3252,25640: Locação Conteiner (Container),,Servico,Sim
3361,26735: Outsourcing de  Impressão - Locação de Equipamento - Monocromático A4 até 30 PPM,,Servico,Sim
3362,26743: Outsourcing de  Impressão - Locação de Equipamento - Monocromático A4 de 31 a 45 PPM,,Servico,Sim
3363,26751: Outsourcing de  Impressão - Locação de Equipamento - Monocromático - A4 - Acima de 45 PPM,,Servico,Sim
3364,26760: Outsourcing de  Impressão - Locação de Equipamento - Policromático A4 Até 25 PPM,,Servico,Sim
3365,26778: Outsourcing de  Impressão - Locação de Equipamento - Policromático Policromatico A4 - de 26 a 40 PPM,,Servico,Sim
3366,26786: Outsourcing de  Impressão - Locação de Equipamento - Policromático A4 Acima de 40 PPM,,Servico,Sim
3367,26794: Outsourcing de  Impressão - Locação De Equipamento - Monocromático A3,,Servico,Sim
3368,26808: Outsourcing de Impressão  - Locação De Equipamento - Policromático A3,,Servico,Sim
3369,26816: Outsourcing de Impressão - Locação Páginas Impressas A4  SemPapel,,Servico,Sim
3370,26824: Outsourcing de Impressão - Locação Páginas Impressas A4 Monocromática com Papel,,Servico,Sim
3371,26832: Outsourcing de Impressão - Locação Páginas Impressas A3 Monocromática sem Papel,,Servico,Sim
3372,26840: Outsourcing de Impressão - Locação Páginas Impressas A3 Monocromática A3 com Papel,,Servico,Sim
3373,26859: Outsourcing de Impressão - Locação Páginas Impressas A4 Policromática sem Papel,,Servico,Sim
3374,26867: Outsourcing de Impressão - Locação Páginas Impressas A4 Policromática com Papel,,Servico,Sim
3375,26875: Outsourcing de Impressão - Locação Páginas Impressas A3 Policromática sem Papel,,Servico,Sim
3376,26883: Outsourcing de Impressão - Locação Páginas Impressas A3 Policromática com Papel,,Servico,Sim
3438,27502: Cessão Temporária de Direitos Sobre Programas de Computador Locação de Software,,Servico,Sim
3449,27618: Aluguel de Impressora / Multifuncional / Plotter /Scanner,,Servico,Sim
3455,27677: locação de equipamento gráfico,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3462,,7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS,Material,Sim
