Id,Serviço,Material,Tipo,Ativo
363,,5430: TANQUES DE ARMAZENAGEM,Material,Sim
813,1090: Pintura Industrial,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2563,18759: Dobra / Corte Laser - Chapa Metálica,,Servico,Sim
2664,19763: Fabricação / Manutenção - Processo Industrial,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
