Id,Serviço,Material,Tipo,Ativo
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
2166,14753: Coleta de Dados - Satélite,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2800,21121: Hospedagem Servidor - Internet / Sistemas,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
3333,26450: Assinatura do Serviço de Telecomunicações - Satélite,,Servico,Sim
3342,26549: Tráfego de Dados Via Satélite,,Servico,Sim
3343,26557: Acesso a Internet Via Satélite,,Servico,Sim
3344,26565: Assinatura do Serviço de Link Via Satélite,,Servico,Sim
