Id,Serviço,Material,Tipo,Ativo
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
980,2763: Manutenção de Sistemas de Proteção Contra Incêndio,,Servico,Sim
1070,3662: Manutenção Extintores / Mangueiras - Combate Incêndio,,Servico,Sim
2031,13404: Treinamento de Bombeiro Particular / Brigada Contra Incêndio,,Servico,Sim
2096,14052: Remoção de Enfermo / Uti Móvel,,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2514,18260: Trânsito - Supervisão e Controle /Aprendizagem / Habilitação/ Fiscalização / Condutores de Veículos,,Servico,Sim
2523,18350: Enfermagem,,Servico,Sim
2570,18821: Treinamento / Capacitação - Segurança Industrial,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
2903,22152: Prestação de Serviços de Bombeiro Hidráulico,,Servico,Sim
3243,25550: Serviços de Prevenção Combate Incêndio / Brigadista,,Servico,Sim
