Id,Serviço,Material,Tipo,Ativo
1477,7838: Tratamento de Alteração Degenerativa ou Inflamatória Afetan-do Um ou Mais Segmentos da Coluna Vertebral,,Servico,Sim
1478,7846: Tratamento de Alteração Degenerativa ou Inflamatória Afetan-do Segmentos da Coluna Vertebral e Membros,,Servico,Sim
1481,7870: Tratamento de Desvio Postural Da Coluna Vertebral,,Servico,Sim
1496,8028: Bloqueio Anestésico Simpático,,Servico,Sim
1845,11541: Neurocirurgia - Crânio,,Servico,Sim
1846,11550: Neurocirurgia - Pescoço,,Servico,Sim
1847,11568: Neurocirurgia - Coluna Vertebral,,Servico,Sim
1869,11789: Otorrinolaringologia - Nariz,,Servico,Sim
1870,11797: Otorrinolaringologia - Seios Paranasais,,Servico,Sim
1871,11800: Otorrinolaringologia - Faringe,,Servico,Sim
