Id,Serviço,Material,Tipo,Ativo
1109,4057: Locação de Andaimes,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2393,17051: Locação de Louças / Talheres / Cristais,,Servico,Sim
2511,18236: Locação de Equipamento - Esporte / Lazer,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
2999,23116: Locação Pré-Moldados de Concreto,,Servico,Sim
3212,25240: Serviço de Confecção de capas / Coberturas,,Servico,Sim
3252,25640: Locação Conteiner (Container),,Servico,Sim
