Id,Serviço,Material,Tipo,Ativo
1075,3719: Prestaçao de Serviços de Agenciamento de Viagens,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1956,12653: Treinamento - Língua Portuguesa,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2121,14303: Locação de Equipamento de Microfilmagem,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
