Id,Serviço,Material,Tipo,Ativo
545,,7030: EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,Material,Sim
787,833: Consultoria e Assessoria - Informática,,Servico,Não
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2807,21199: Informática - Diagnóstico Rede,,Servico,Não
2808,21202: Informática - Segurança Rede,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
