Id,Serviço,Material,Tipo,Ativo
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
876,1724: Injeções de Cimento (Obras Civis),,Servico,Sim
1174,4707: Instalação e Montagem Linhas Aéreas de Distribuição de Ener-gia Elétrica,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2818,21300: Administração - Cobrança,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
