Id,Serviço,Material,Tipo,Ativo
32,,1250: MECANISMOS DE ESTABILIZAÇÃO E CONTROLE DE TIRO,Material,Sim
283,,4110: EQUIPAMENTO PARA REFRIGERAÇÃO,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
379,,5805: EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,Material,Sim
382,,5815: EQUIPAMENTOS DE TELETIPO E FAC-SÍMILE,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
548,,7042: DISPOSITIVOS PARA CONTROLE DE MINI E MICROCOMPUTADORES,Material,Não
563,,7320: EQUIPAMENTOS E APARELHOS DE COZINHA,Material,Sim
594,,"7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO",Material,Sim
