Id,Serviço,Material,Tipo,Ativo
798,949: Sensoriamento Remoto,,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
936,2321: Manutenção de Motores a Combustão,,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1075,3719: Prestaçao de Serviços de Agenciamento de Viagens,,Servico,Sim
1263,5657: Enrolamento de Campo de Motor Elétrico,,Servico,Sim
1414,7200: Endoscopia Digestiva Cirúrgica - Passagem de Sonda por Endoscopia,,Servico,Sim
1460,7668: Tratamento de Lesão Nervosa Periférica Afetando  Mais  de UmNervo com Alteração Sensitiva ou Motora,,Servico,Sim
1461,7676: Tratamento de Lesão Nervosa Periférica Afetando Um Nervo comAlteração Sensitiva ou Motora,,Servico,Sim
1465,7714: Tratamento de Paralisia Cerebral (Tratamento Motor),,Servico,Sim
1469,7757: Tratamento de Retardo do Desenvolvimento Psico - Motor (Tra-tamento Global / Motor),,Servico,Sim
1495,8010: Bloqueio Fenólico de Pontos Motores,,Servico,Sim
1559,8656: Transporte Superfície  em  Aeroportos - Passageiro / Carga /Aeronave / Equipamento,,Servico,Sim
1561,"8672: Inspeção de Passageiros, Tripulantes, Empregados de Aeropor-tos",,Servico,Sim
1582,8885: Estudos e  Projetos de  Sistemas Informativos de Vôo em Aeroporto,,Servico,Sim
1686,9920: Informação Sobre Roteiro Turístico Nacional e Internacional,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1949,12580: Manutenção e Reparo em Sistema Elétrico de Motocicleta,,Servico,Sim
1950,12599: Manutenção e Reparo em Sistema Mecânico de Motocicleta,,Servico,Sim
2029,13382: Instrutor de Direção Veículo Automotor - Automóvel / VeículoPesado,,Servico,Sim
2030,13390: Instrutor de Direção Veículo Automotor - Motocicleta,,Servico,Sim
2037,13463: Retífica de Motor de Combustão Interna,,Servico,Sim
2040,13498: Regulagem de Carburador de Motor a  Explosão  -  CombustívelÁlcool / Gasolina,,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2154,14630: Estacionamento de Veículos Automotores - Gerência / Controle,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2230,15393: Conserto / Manutenção Amortecedor,,Servico,Sim
2231,15407: Documento - Guarda / Transporte,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2415,17272: Banco Dados Informações - Comerciais / Cadastrais / Técnicas,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2428,17400: Adaptação e Transformação Veículos -  Automotores  / Rebocá-veis / Especiais,,Servico,Sim
2430,17426: Condomínio - Gerência / Manutenção de Imóvel / Administração,,Servico,Sim
2441,17531: Assistência Técnica / Manutenção - Equipamento Fluxo Laminar,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2496,18082: Ar Respirável - Manutenção Equipamento Autônomo,,Servico,Sim
2497,18090: Ar Respirável - Manutenção Sistema de Linha,,Servico,Sim
2512,18244: Consultoria e Assessoria - Transporte,,Servico,Sim
2526,18384: Testes e Avaliações de Proeficiência e Capacidade Psico/Educacionais,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2599,19119: Duplicação / Etiquetagem / Distribuição - Informação Especializada,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2665,"19771: Cobrança / Informação Cadastral (Consulta, Inclusão e Baixa)nos Serviços de Proteção ao Crédito",,Servico,Sim
2678,19909: Acompanhamento / Análise Processo,,Servico,Sim
2766,20788: Confecção / Instalação / Manutenção - Tanque Térmico,,Servico,Sim
2784,20966: Prestação de Serviços de Motociclista,,Servico,Sim
2792,21040: Assinatura - Publicação Informatizada,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2853,21652: Consultoria e Assessoria - Teleinformática,,Servico,Sim
2879,21911: Confecção / Instalaçao / Manutenção - Vidraçaria,,Servico,Sim
2932,22446: Assistência Emergencial em Viagens,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2953,22659: Mautenção e Reparo Equipagem Passadeiras Alumínio,,Servico,Sim
2977,22896: Conservação / Manutenção / Restauração de Rodovia,,Servico,Sim
2978,22900: Criação e Manutenção de Organizações para Pesquisas Científicas,,Servico,Sim
2990,23027: Fornecimento Passagem Rodoviária - Menor Taxa de Serviço,,Servico,Sim
3049,23612: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeic/Condução/Manut/Combustível-12H Diurnas de 2ª a 6ª-Feira,,Servico,Sim
3166,24783: Implantação / Remanejamento/ Infovia / Fibra Óptica,,Servico,Sim
3167,24791: Fornecimento de Passagem Fluvial,,Servico,Sim
3183,24953: Fornecimento Passagem Ferroviária,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
3264,25763: Fornecimento Passagem Rodoviária,,Servico,Sim
3270,25828: Contratação de Passagem Aérea Junto a Companhia Credenciada,,Servico,Sim
