Id,Serviço,Material,Tipo,Ativo
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
809,1058: Controle Tecnológico de Concreto,,Servico,Sim
837,1333: Incineração / Aterramento - Resíduos Industriais / Lixo Especial,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
849,1457: Obras Civis de Fundações em Estacas de Concreto,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
868,1643: Obras Civis de Recuperação Estrutural - Injeções em Trincas e Fissuras de Concreto,,Servico,Sim
869,1651: Obras Civis de Recuperação Estrutural - Tratamento e  Prote-ção de Armaduras e Superfícies de Concreto,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
2027,13366: Recuperação Obra de Arte - Quadro / Pintura,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2055,13641: Obras Civis de Piscinas - Concreto Armado,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2626,19380: Coleta / Tratamento Lixo - Hospitalar,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2940,22527: Confecção Pré-Moldados de Concreto,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
