Id,Serviço,Material,Tipo,Ativo
1254,5568: Fisioterapia,,Servico,Sim
1294,5967: Fonoaudiologia - Terapia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
2122,14311: Orientação / Educação - Atividade Física,,Servico,Sim
2240,15490: Psicopedagogia Clínica,,Servico,Sim
2388,17000: Defesa Pessoal / Artes Marciais,,Servico,Sim
2577,18899: Psicomotricista - Consulta / Terapia,,Servico,Sim
2684,19968: Terapia - Ocupacional,,Servico,Sim
2685,19976: Musicoterapia,,Servico,Sim
2716,20281: Nutricionista,,Servico,Sim
