Id,Serviço,Material,Tipo,Ativo
36,,1280: COMPONENTES DE CONTROLE DE TIRO EM AERONAVES DE BOMBARDEIO,Material,Sim
387,,"5830: SISTEMAS DE INTERCOMUNICAÇÃO E AMPLIFICAÇÃO DE  VOZ,  EXCETOOS DE AERONAVES",Material,Sim
389,,5835: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
414,,"5965: FONES, MICROFONES E ALTO-FALANTES",Material,Sim
422,,5996: AMPLIFICADORES,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
592,,7710: INSTRUMENTOS MUSICAIS,Material,Sim
593,,7720: PEÇAS E ACESSÓRIOS DE INSTRUMENTOS MUSICAIS,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
