Id,Serviço,Material,Tipo,Ativo
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
737,337: Estudos e Projetos de Saneamento - Sistema de Drenagem Pluvial,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2127,14362: Agropecuária - Administração e Comercialização de Produção,,Servico,Sim
2196,15059: Acampamento / Lazer / Turismo,,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
2222,15318: Agropecuária - Pesquisa,,Servico,Sim
2223,15326: Agropecuária - Assistência Técnica e Extensão Rural,,Servico,Sim
2224,15334: Agropecuária - Treinamento e Captação de Tecnologia,,Servico,Sim
2328,16403: Desenvolvimento Tecnologia Ambiental,,Servico,Sim
2376,16888: Pesquisa e Estudo - Geográfico / Recursos Naturais /  Meio -Ambiente,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2474,17868: Consultoria e Assessoria - Pesquisa Histórica,,Servico,Sim
2539,18511: Consultoria e Assessoria - Recursos Hídricos,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2833,21458: Zoneamento Ambiental,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
3265,25771: Auditoria em Área Ambiental,,Servico,Sim
