Id,Serviço,Material,Tipo,Ativo
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1169,4650: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 690kv,,Servico,Sim
1171,4677: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 230kv,,Servico,Sim
1172,4685: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 500kv,,Servico,Sim
1302,6041: Instalação de Tapete / Carpete,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2424,17361: Curso Teatro / Teledramaturgia / Cinema,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
3243,25550: Serviços de Prevenção Combate Incêndio / Brigadista,,Servico,Sim
3255,25674: Prestação de Serviços Artes Plásticas,,Servico,Sim
3270,25828: Contratação de Passagem Aérea Junto a Companhia Credenciada,,Servico,Sim
3390,27022: Outros Serviços de  Gerenciamento de Infraestrutura De Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3397,27090: Outros Serviços para a Infraestrutura de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
