Id,Serviço,Material,Tipo,Ativo
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2393,17051: Locação de Louças / Talheres / Cristais,,Servico,Sim
2400,17124: Locação de Artigos de Tecido e Similares,,Servico,Sim
2449,17612: Locação Guarita / Cabine Sanitária,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2892,22047: Locação Planta Ornamental,,Servico,Sim
2960,22721: Locação Sala / Auditório,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
