Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1081,3778: Audiovisual,,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2800,21121: Hospedagem Servidor - Internet / Sistemas,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
