Id,Serviço,Material,Tipo,Ativo
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
579,,7530: FORMULÁRIOS OFICIAIS,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
582,,7630: JORNAIS E PERIÓDICOS,Material,Sim
583,,"7640: MAPAS, CARTAS E GLOBOS GEOGRÁFICOS",Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
