Id,Serviço,Material,Tipo,Ativo
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1031,3271: Transporte Rodoviário Valores,,Servico,Sim
1040,3360: Transporte Intermodal / Multimodal,,Servico,Sim
1210,5126: Transporte Rodoviário - Equipamentos Elétricos de Proteção e Controle,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1214,5169: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 100 Até 150t,,Servico,Sim
1215,5177: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 150 Até 200t,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
1218,5207: Transporte Rodoviário - Substâncias  Perigosas por  VeículosComuns,,Servico,Sim
1220,5223: Transporte de Carga de Temperatura Controlada,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1559,8656: Transporte Superfície  em  Aeroportos - Passageiro / Carga /Aeronave / Equipamento,,Servico,Sim
1974,12831: Transporte Rodoviário - Combustível / Lubrificante,,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2288,16004: Comercialização / Recondicionamento de Peça e Componente,,Servico,Sim
2340,16527: Limpeza de Fossa / Esgoto / Boca de Lobo,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
2533,18457: Transporte Rodoviário - Carga Viva,,Servico,Sim
2765,20770: Confecção Peça Metálica,,Servico,Sim
2965,22772: Transporte de Mudança - Intermunicipal,,Servico,Sim
3057,23698: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeíc/Condução/Manut/Combustível-12H Diurnas Sab/Dom/Feriados,,Servico,Sim
3060,23728: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeic/Conduc/Manut/Combustível-12H Noturnas de Seg a Domingo,,Servico,Sim
3174,24864: Transporte Rodoviário de Carga por Caminhões Tanque ou Tanques Semi-Trailers,,Servico,Sim
