Id,Serviço,Material,Tipo,Ativo
242,,3625: MÁQUINAS PARA INDÚSTRIAS TÊXTEIS,Material,Sim
260,,"3740: EQUIPAMENTO PARA CONTROLE DE PRAGAS, DOENÇAS E GEADAS",Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
263,,"3770: SELARIA, ARREAMENTO, CHICOTE E ACESSÓRIOS CORRELATOS PARA   ANIMAIS",Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
308,,4610: EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA,Material,Sim
312,,4720: MANGUEIRAS E TUBULAÇÕES FLEXÍVEIS,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
333,,"5133: BROCAS, ALARGADORES, ESCARIADORES, MANUAIS E PARA USO EM  MÁQUINAS",Material,Sim
345,,"5315: PREGOS, CHAVETAS E PINOS",Material,Sim
350,,5335: TELAS METÁLICAS,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
457,,6135: BATERIAS NAO RECARREGÁVEIS,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
467,,6260: EQUIPAMENTOS DE ILUMINAÇÃO NÃO ELÉTRICOS,Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
492,,6510: MATERIAIS CIRÚRGICOS PARA CURATIVOS,Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
530,,6820: CORANTES,Material,Sim
532,,6840: PESTICIDAS E DESINFETANTES,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
557,,7210: UTENSÍLIOS DOMÉSTICOS,Material,Sim
558,,7220: REVESTIMENTOS PARA PISOS,Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
565,,7340: CUTELARIA E TALHERES,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
595,,7740: DISCOS PARA FONÓGRAFO,Material,Sim
596,,7810: EQUIPAMENTO PARA ATLETISMO E DESPORTO,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
605,,8040: ADESIVOS,Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
607,,8110: TAMBORES E LATAS,Material,Sim
608,,"8115: CAIXAS, CAIXOTES E ENGRADADOS",Material,Sim
610,,8125: GARRAFAS E JARROS,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
615,,8305: TECIDOS,Material,Sim
616,,8310: FIOS E LINHAS,Material,Sim
617,,8315: MIUDEZAS E AVIAMENTOS PARA COSTURA,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
630,,8435: CALÇADOS FEMININOS,Material,Sim
636,,8465: EQUIPAMENTOS INDIVIDUAIS,Material,Sim
639,,"8510: PERFUMES, ARTIGOS PARA TOALETE E TOUCADOR",Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
653,,"8930: GELEIAS, CONSERVAS E GELATINAS",Material,Sim
654,,8935: SOPAS E CALDOS,Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
656,,8945: ÓLEOS E GORDURAS COMESTÍVEIS,Material,Sim
657,,8950: CONDIMENTOS E PRODUTOS CORRELATOS,Material,Sim
658,,"8955: CAFÉ, CHÁ E CHOCOLATE",Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
660,,8965: BEBIDAS ALCOÓLICAS,Material,Sim
663,,9110: COMBUSTÍVEIS SÓLIDOS,Material,Sim
664,,9130: COMBUSTÍVEIS E PROPELENTES LÍQUIDOS À BASE DE PETRÓLEO,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
700,,9920: ARTIGOS PARA FUMANTES,Material,Sim
704,,9999: ITENS DIVERSOS,Material,Sim
