Id,Serviço,Material,Tipo,Ativo
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
752,485: Estudos e Projetos de Sistemas de Ventilação e Exaustão Mecânica,,Servico,Sim
754,507: Estudos e Projetos de Sistemas de Refrigeração,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
907,2038: Instalação e Montagem - Sistemas Ventilação e Exaustão Mecâ-nica,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
925,2216: Instalação e Montagem de Instalações Frigoríficas,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
935,2313: Manutenção de Compressores,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2370,16829: Serralharia,,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
