Id,Serviço,Material,Tipo,Ativo
787,833: Consultoria e Assessoria - Informática,,Servico,Não
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1115,4111: Informática - Disquete Formatado (Software),,Servico,Não
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
1960,12696: Limpeza / Recuperação de Carpetes e Tapetes,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2280,15890: Estiva - Carregador / Operador Carga,,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2343,16551: Marceneiro / Carpinteiro,,Servico,Sim
2344,16560: Pedreiro / Azulejista,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2368,16802: Informática - Leitura Eletrônica de Caracteres,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2781,20931: Informática - Instalação / Manutenção de Rede,,Servico,Não
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2807,21199: Informática - Diagnóstico Rede,,Servico,Não
2808,21202: Informática - Segurança Rede,,Servico,Sim
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
2974,22861: Prestação Serviço Copa / Cozinha,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3031,23434: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas- 44 Horas Semanais Diurnas- Produtividade 1800 A 2700 M2,,Servico,Sim
3033,23450: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3035,23477: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3036,23485: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Diurnas-Sáb/Dom e Feriado - Outra Produtividade,,Servico,Sim
3039,23515: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Noturnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3040,23523: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3042,23540: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas-Sáb/Dom e Feriado-Outra Produtividade,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3092,24040: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3097,24090: Prestação de Serviço de Limpeza e Conservação -  Áreas Internas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3098,24104: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - Outras Necessidades.,,Servico,Sim
3111,24236: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -44H Semanais Diurnas - 300 M2/Mês,,Servico,Sim
3112,24244: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -44h Semanais Diurnas - Outra Produtividade,,Servico,Sim
3113,24252: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -Outras Necessidades - Outra Produtividade,,Servico,Sim
3115,24279: Prestação de Serviço de Jardinagem - Gramados - 44H SemanaisDiurnas - Outra Produtividade,,Servico,Sim
3116,24287: Prestação de Serviço de Jardinagem - Gramados - Outras Necessidades - Outra Produtividade,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
