Id,Serviço,Material,Tipo,Ativo
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
430,,6010: CONDUTORES DE FIBRA ÓTICA,Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
432,,6020: CONJUNTOS MONTADOS DE CABOS DE FOBRA ÓTICA,Material,Sim
434,,6025: TRANSMISSORES DE FIBRA OTICA,Material,Sim
435,,6026: RECEPTORES DE FIBRA OTICA,Material,Sim
436,,6029: REPETIDORES OTICOS,Material,Sim
437,,6030: DISPOSITIVOS DE FIBRA ÓTICA,Material,Sim
441,,6034: MODULADORES E DEMODULADORES DE FIBRA OTICA,Material,Sim
442,,6035: DISPOSITIVOS DE TRANSFERÊNCIA DE LUZ E DE IMAGEM DE FIBRA  ÓTICA,Material,Sim
444,,6050: DISPOSITIVOS PASSIVOS DE FIBRA OTICA,Material,Sim
446,,6070: ACESSÓRIOS E MATERIAIS DE FIBRAS ÓTICAS,Material,Sim
448,,6099: COMPONENTES DIVERSOS DE FIBRA ÓTICA,Material,Sim
456,,6130: CONVERSORES ELÉTRICOS ESTÁTICOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
550,,7050: EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2311,16233: Registro de Programa de Computador,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
3436,"27480: Licenciamento de Direitos de Produção, Distribuição ou Comercialização de Programas de Computador",,Servico,Sim
3445,27570: serviço de instalação  / montagem  / remanejamento e Manutenção de rede local de computadores,,Servico,Sim
3450,27626: Arrendamento Mercantil Financeiro de Computadores (Leasing),,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3463,,"7080: PEÇAS, ACESSÓRIOS E FERRAMENTAS PARA REDES DE TIC",Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
