Id,Serviço,Material,Tipo,Ativo
775,710: Auditoria em Área de Projetos,,Servico,Sim
776,728: Auditoria em Área de Administração,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
2278,15873: Estudos e Projetos em Ciência Administrativa,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2678,19909: Acompanhamento / Análise Processo,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2983,22950: Serviços Especializados de Planejamento/ Implantação e Operação de Central de Atendimento,,Servico,Sim
