Id,Serviço,Material,Tipo,Ativo
539,,7010: COMPUTADORES,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
792,884: Pesquisa de Mercado,,Servico,Sim
828,1244: Desenvolvimento e Nacionalização de Produtos,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
2171,14800: Cadastramento Técnico de Dados,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2297,16098: Manutenção Aeronave - Avião / Helicóptero / Ultraleve,,Servico,Sim
2311,16233: Registro de Programa de Computador,,Servico,Sim
2328,16403: Desenvolvimento Tecnologia Ambiental,,Servico,Sim
2374,16861: Pesquisa e Análise Estatística - Econômica / Sócio-Demográfica,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2636,19488: Desenvolvimento / Geração / Implantação - Código Barra,,Servico,Sim
2686,19984: Atendimente Técnico - Usuário,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2853,21652: Consultoria e Assessoria - Teleinformática,,Servico,Sim
2982,"22942: Pesquisa,Desenvolvimento e Aperfeiçoamento de Biotecnologias",,Servico,Sim
3163,24759: Pesquisa e Desenvolvimento Tecnológico,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
3274,25860: Desenvolvimento e/ou Evolução de Software - PHP,,Servico,Sim
3275,"25879: Desenvolvimento e/ou evolução de software -FRAMEWORK .Net, CBasic, Asp, Delphi, Pascal E Perl.",,Servico,Sim
3276,25887: Desenvolvimento e/ou evolução de software - Python,,Servico,Sim
3277,25895: Desenvolvimento e/ou evolução de software  - dispositivos móveis,,Servico,Sim
3278,25909: Desenvolvimento e/ou evolução de software - Mainframe,,Servico,Sim
3279,25917: Desenvolvimento e/ou evolução de software  - Outras linguagens,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3420,"27324: Serviços de Pesquisa, Análise e Desenvolvimento em Tecnologia Informação e Comunicação (TIC)",,Servico,Sim
3433,27456: Licenciamento de Direitos Permanentes  de  Uso  de  Softwarepara Estação de Trabalho,,Servico,Sim
3434,27464: Licenciamento de Direitos Permanentes  de  Uso  de  Softwarepara Servidor,,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
3436,"27480: Licenciamento de Direitos de Produção, Distribuição ou Comercialização de Programas de Computador",,Servico,Sim
3437,27499: Licenciamento de Outros Direitos Permanentes sobre Programasde Computador,,Servico,Sim
3438,27502: Cessão Temporária de Direitos Sobre Programas de Computador Locação de Software,,Servico,Sim
3442,27545: Cessão de Direitos de Propriedade Intelectual sobre Programade Computador,,Servico,Sim
3456,27685: Serviço de Almoxarifado  Virtual de Material de Consumo Administrativo - Gerenciamento de Meios Logísticos,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
