Id,Serviço,Material,Tipo,Ativo
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2665,"19771: Cobrança / Informação Cadastral (Consulta, Inclusão e Baixa)nos Serviços de Proteção ao Crédito",,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2818,21300: Administração - Cobrança,,Servico,Sim
