Id,Serviço,Material,Tipo,Ativo
706,27: Estudos e Projetos de Viabilidade Técnico - Econômica de Usinas Termoelétricas / Termonucleares /Solar Fotovotaica,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
989,2852: Manutenção de Subestações de Energia Elétrica,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
1146,4421: Estudos e  Projetos de  Subestações de  Energia Elétrica até69kv,,Servico,Sim
1150,4464: Estudos e Projetos de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1168,4642: Instalação e Montagem de  Subestações  de  Energia  ElétricaBlindadas,,Servico,Sim
1174,4707: Instalação e Montagem Linhas Aéreas de Distribuição de Ener-gia Elétrica,,Servico,Sim
1175,4715: Instalação e Montagem Linhas Subterrâneas de  Distribuição -Energia Elétrica,,Servico,Sim
1181,4774: Obras Civis de Usina Termoleletricas / Termonucleares /Solarfotovotaicas,,Servico,Sim
1188,4847: Manutenção de Medidores Residenciais de Energia Elétrica,,Servico,Sim
1189,4855: Manutenção de Medidores Industriais de Energia Elétrica,,Servico,Sim
1196,4928: Manutenção de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
1205,5070: Manutenção de Linhas de Distribuição Energia Elétrica Energizada,,Servico,Sim
1233,5355: Leitura Medidor - Energia Elétrica,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
3490,27960: Serviço de Monitoramento de Energia Elétrica,,Servico,Sim
