Id,Serviço,Material,Tipo,Ativo
706,27: Estudos e Projetos de Viabilidade Técnico - Econômica de Usinas Termoelétricas / Termonucleares /Solar Fotovotaica,,Servico,Sim
707,35: Estudos e Projetos de Viabilidade Técnico - Econômica de Unidades Industriais,,Servico,Sim
752,485: Estudos e Projetos de Sistemas de Ventilação e Exaustão Mecânica,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
781,779: Consultoria e Assessoria - Fiscal,,Servico,Sim
782,787: Consultoria e Assessoria - Tributária,,Servico,Sim
783,795: Consultoria e Assessoria - Jurídica,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
794,906: Seguro / Garantia,,Servico,Sim
820,1163: Ensaios Mecânicos,,Servico,Sim
825,1210: Inspeções e Testes em Materiais e Equipamentos Elétricos,,Servico,Sim
826,1228: Inspeções e Testes em Equipamentos Elétricos em Operação,,Servico,Sim
828,1244: Desenvolvimento e Nacionalização de Produtos,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
943,2399: Manutenção de Equipamentos Hidromecânicos,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
999,2950: Limpeza Mecânica de Equipamentos e Tubulações,,Servico,Sim
1021,3174: Transporte Aéreo por Helicóptero / Avião,,Servico,Sim
1063,3590: Manutenção de Helicópteros,,Servico,Sim
1064,3603: Manutenção de Embarcações,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1091,3875: Treinamento na Área de Suprimento,,Servico,Sim
1092,3883: Curso/Treinamento - Idioma Estrangeiro,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1156,4529: Auditoria em Área Industrial / Comercial,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1176,4723: Inspeções e Testes em Materiais e Equipamentos Mecânicos,,Servico,Sim
1177,4731: Inspeções e Testes em Equipamentos Mecânicos em Operação,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
1285,5878: Manutenção de Veículos Pesados - Parte Mecânica,,Servico,Sim
1559,8656: Transporte Superfície  em  Aeroportos - Passageiro / Carga /Aeronave / Equipamento,,Servico,Sim
1561,"8672: Inspeção de Passageiros, Tripulantes, Empregados de Aeropor-tos",,Servico,Sim
1562,"8680: Inspeção de Bagagem / Carga - Porão Aeronave, Navio",,Servico,Sim
1585,8915: Manutenção Sistema Docagem - Aeronave,,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
1950,12599: Manutenção e Reparo em Sistema Mecânico de Motocicleta,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
1956,12653: Treinamento - Língua Portuguesa,,Servico,Sim
1957,12661: Manutenção e Reparo em Balanças Mecânicas / Eletrônicas,,Servico,Sim
1966,12750: Manutenção/ Reparo de Carro de Transporte de Carga / Porta /Porta de Ferro/ Grade de Ferro/ Coletor de Lixo,,Servico,Sim
1985,12947: Desmontagem de Estrutura de Aeronave,,Servico,Sim
2006,13153: Assessoria e Planejamento - Indústria Gráfica,,Servico,Sim
2031,13404: Treinamento de Bombeiro Particular / Brigada Contra Incêndio,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2085,13943: Corretagem - Seguro,,Servico,Sim
2159,14680: Locação de Aeronave,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2165,14745: Curso Formação / Aperfeiçoamento - Vigilante,,Servico,Sim
2176,14850: Estudos e Projetos Desenvolvimento Equipamento Aeroespacial,,Servico,Sim
2179,14885: Estudo e Projeto Desenvolvimento Equipamento Indústria Petrolífera,,Servico,Sim
2188,14974: Divulgação Técnico-Científica,,Servico,Sim
2211,15202: Modelagem / Prototipação de Componente Mecânico,,Servico,Sim
2216,15253: Assistência Técnica - Veículo Automotivo,,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2295,16071: Consultoria e Assessoria - Aeronáutica,,Servico,Sim
2296,16080: Comercialização Aeronave - Avião / Helicóptero / Ultraleve,,Servico,Sim
2297,16098: Manutenção Aeronave - Avião / Helicóptero / Ultraleve,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2332,16446: Limpeza Aeronave - Interna / Externa,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2372,16845: Treinamento na Área de Eletrônica,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
2430,17426: Condomínio - Gerência / Manutenção de Imóvel / Administração,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2444,17566: Consultoria e Assessoria - Imobiliária,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2459,17710: Curso / Aperfeiçoamento - Pilotagem de Aeronave,,Servico,Sim
2469,17817: Curso / Aperfeiçoamento - Controlador de Vôo,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2504,18163: Manutenção Freio e Embreagem - Eletromagnética / Mecânica  /Pneumática,,Servico,Sim
2507,18198: Treinamento / Curso - Armamento e Tiro,,Servico,Sim
2512,18244: Consultoria e Assessoria - Transporte,,Servico,Sim
2526,18384: Testes e Avaliações de Proeficiência e Capacidade Psico/Educacionais,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2538,18503: Treinamento - Área Instrumentação Eletrônica,,Servico,Sim
2551,18635: Serviço Educacional - Curso Extensão,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2570,18821: Treinamento / Capacitação - Segurança Industrial,,Servico,Sim
2581,18937: Manutenção Aeronave - Transformador / Gerador,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2635,19470: Ensaios Não Destrutivos - Qualificação Pessoal / Treinamento,,Servico,Sim
2645,19577: Treinamento - Área Tributária,,Servico,Sim
2656,19682: Treinamento - Energia,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2675,19879: Manutenção / Reparo - Aeromodelo /aeronaves teleguiadas,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2686,19984: Atendimente Técnico - Usuário,,Servico,Sim
2693,20052: Treinamento - Instalação / Utilização Equipamento,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2719,20311: Manutenção Macaco Hidráulico /  Mecânico / Fuso Esfera,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2860,21725: Desenvolvimento Tecnológico Equipamento Combustão,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2929,22411: Torneiro Mecânico,,Servico,Sim
2935,22470: Vistoria/Avaliação e Regulação de Sinistros Aeronáuticos,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
2995,23078: Curso Tratamento / Manutenção Piscina,,Servico,Sim
3138,24503: Assessoria,,Servico,Sim
3163,24759: Pesquisa e Desenvolvimento Tecnológico,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3190,25020: Seguro Aeronaves,,Servico,Sim
3206,25186: Treinamento em Fiscalização Aduaneira,,Servico,Sim
3215,25275: Prestação de Serviços de Piloto de Aeronave,,Servico,Sim
3235,25470: Serviço de Vistoria / Validação / Certificação,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
3258,25704: Assistência Técnica Produção,,Servico,Sim
3267,25798: Exame Grafotécnico,,Servico,Sim
3439,27510: Contratos de  Prestação de Serviços de Assistência Técnica eCientífica,,Servico,Sim
3474,27812: Instalação e Montagem / Desmontagem - Remanejamento com TraNSPORTE DE MAQUINAS / EQUIPAMENTOS,,Servico,Sim
