Id,Serviço,Material,Tipo,Ativo
308,,4610: EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA,Material,Sim
310,,4630: EQUIPAMENTOS PARA TRATAMENTO DE ESGOTOS,Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
604,,8030: COMPOSTOS PRESERVATIVOS E VEDANTES,Material,Sim
663,,9110: COMBUSTÍVEIS SÓLIDOS,Material,Sim
690,,9620: MINERAIS NATURAIS E SINTÉTICOS,Material,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
2106,14150: Tratamento de Água para Consumo Humano / Industrial,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
