Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
2154,14630: Estacionamento de Veículos Automotores - Gerência / Controle,,Servico,Sim
2665,"19771: Cobrança / Informação Cadastral (Consulta, Inclusão e Baixa)nos Serviços de Proteção ao Crédito",,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3274,25860: Desenvolvimento e/ou Evolução de Software - PHP,,Servico,Sim
3277,25895: Desenvolvimento e/ou evolução de software  - dispositivos móveis,,Servico,Sim
3279,25917: Desenvolvimento e/ou evolução de software  - Outras linguagens,,Servico,Sim
3287,"25992: Manutenção de Software (Corretiva, Preventiva, Adaptativa)",,Servico,Sim
3295,26077: Software como Servico - Saas,,Servico,Sim
3385,"26972: Serviços de Instalação, Transição e Configuração / Parametrização de Software",,Servico,Sim
3438,27502: Cessão Temporária de Direitos Sobre Programas de Computador Locação de Software,,Servico,Sim
