Id,Serviço,Material,Tipo,Ativo
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
1285,5878: Manutenção de Veículos Pesados - Parte Mecânica,,Servico,Sim
1709,10154: Balanceamento em Veículo Automotivo,,Servico,Sim
1957,12661: Manutenção e Reparo em Balanças Mecânicas / Eletrônicas,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2201,15105: Fabricação Carroceria / Reboque / Cabine Dupla,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2304,16160: Guincho / Reboque,,Servico,Sim
2504,18163: Manutenção Freio e Embreagem - Eletromagnética / Mecânica  /Pneumática,,Servico,Sim
2748,20605: Teleatendimento,,Servico,Sim
3102,24147: Prestação de Serviço de Vigilância e Segurança - Orgânica - Outras Necessidades,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
