Id,Serviço,Material,Tipo,Ativo
666,,9140: ÓLEOS COMBUSTÍVEIS,Material,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
949,2453: Manutenção de Máquinas / Portáteis / Operatrizes,,Servico,Sim
1022,3182: Transporte Marítimo e Fluvial de Pessoal / Carga,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1280,5827: Manutenção / Reparo Máquina Copiadora / Duplicadora,,Servico,Sim
1684,9903: Manutenção em Bomba e Bico Injetor de Combustível,,Servico,Sim
2152,14613: Manutenção de Poço Artesiano,,Servico,Sim
2250,15598: Manutenção de Poço - Tubular,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2481,17930: Manutenção e Reparo - Máquina / Equipamento Fotográfico,,Servico,Sim
2566,18783: Operador Máquina e Equipamentos de uso geral,,Servico,Sim
2641,19534: Prestação de Serviços de Operação de Máquina Agrícola,,Servico,Sim
2698,20109: Manutenção Máquina Agrícola,,Servico,Sim
2718,20303: Manutenção Máquina Lavar - Veículo Automotivo,,Servico,Sim
2752,"20648: Instalação / Manutenção / Locação Máquinas Automáticas e Semi-automáticas (Café, Chá, Algodão-doce, e Outras)",,Servico,Sim
2951,22632: Manutenção Bomba Combustível,,Servico,Sim
2971,22837: Manutenção Sistema Tratamento d´Água - Máquina Hemodiálise /Sistema Central de ventilação,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
3145,24570: Manutenção - Equipamentos de Perfuração de Poços,,Servico,Sim
3214,25267: Manutenção / Reparo Máquina Gelo,,Servico,Sim
