Id,Serviço,Material,Tipo,Ativo
345,,"5315: PREGOS, CHAVETAS E PINOS",Material,Sim
467,,6260: EQUIPAMENTOS DE ILUMINAÇÃO NÃO ELÉTRICOS,Material,Sim
492,,6510: MATERIAIS CIRÚRGICOS PARA CURATIVOS,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
653,,"8930: GELEIAS, CONSERVAS E GELATINAS",Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
656,,8945: ÓLEOS E GORDURAS COMESTÍVEIS,Material,Sim
657,,8950: CONDIMENTOS E PRODUTOS CORRELATOS,Material,Sim
658,,"8955: CAFÉ, CHÁ E CHOCOLATE",Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
663,,9110: COMBUSTÍVEIS SÓLIDOS,Material,Sim
701,,9925: EQUIPAMENTOS E ARTIGOS RELIGIOSOS,Material,Sim
