Id,Serviço,Material,Tipo,Ativo
389,,5835: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM,Material,Sim
390,,5836: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO,Material,Sim
1281,5835: Manutenção em Projetor de Imagem,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2041,13501: Instalação de Aparelho Óptico,,Servico,Sim
2044,13536: Manutenção / Reparo de Aparelho Óptico,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2542,18546: Serviço Óptico,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
2978,22900: Criação e Manutenção de Organizações para Pesquisas Científicas,,Servico,Sim
3201,25135: Serviço Rede Comunicação Dados e Imagem,,Servico,Sim
3236,25488: Aluguel de Equipamentos Ópticos,,Servico,Sim
